"TERM_CODE","COURSE_LEVEL","CRN","SUBJCODE","COURSENUM","SEQNUM","SECTION_STATUS_CODE","TITLE","PRIMARY_INSTRUCTOR","SECONDARY_INSTRUCTOR","DAYS","START_TIME","END_TIME","BUILDING_CODE","ROOM_CODE","CREDIT_HOURS","ATTRCODE","ENR","CAP","SEATS_AVAILABLE","RESTRICTIONS"
"202309","UG","96636","THEA","161","1","A","INTRO ACTING DYNAMICS","Barre, Danielle",""," T  R   "," 1:10 PM"," 2:40 PM","THEA","THEAUP","4","C&I,CRE,F","8","16","8",""
"202309","UG","97059","THEA","165","1","A","MUSICAL THEATRE DANCE STYLES","Staff, TBA","","  W    "," 6:00 PM"," 9:00 PM","DANA","DANC","2","F","16","16","0",""
"202309","UG","97013","THEA","242","1","A","THEATRICAL DESIGN","Johnson, Arnold","da Costa Coelho, Suellen"," T  R   "," 1:10 PM"," 2:40 PM","THEA","DESIGN","4","C&I,F","12","16","4",""
"202309","UG","97013","THEA","242","1","A","THEATRICAL DESIGN","Johnson, Arnold","Mansfield, Michael"," T  R   "," 1:10 PM"," 2:40 PM","THEA","DESIGN","4","C&I,F","12","16","4",""
"202309","UG","96640","THEA","254","1","A","STAGE MANAGEMENT","Love, Shelby",""," T  R   "," 2:50 PM"," 4:20 PM","THEA","MAIN","2","FP","5","10","5","Excludes, First Years"
"202309","UG","96641","THEA","263","1","A","EPISODES THEA HIST: SEASON 1","Martin, Wendy-Marie","","M  W    "," 1:10 PM"," 2:40 PM","PLEA","203","4","AES,DJP,F,PRE,R","13","49","36",""
"202309","UG","96763","THEA","282","1","A","THE ART OF SOUND DESIGN","Gerber-Stroh, Amy",""," T  R   "," 2:50 PM"," 4:20 PM","VAC","214","4","C&I,CRE","8","12","4",""
"202309","UG","97227","THEA","320A","1","A","PERFORMING (IN) ATHENS","","","      ","","","","","3","SA","1","1","0",""
"202309","UG","96643","THEA","345","1","A","ADVANCED THEATRE TECHNOLOGIES","Mansfield, Michael","Love, Shelby"," T  R   ","10:30 AM","12:00 PM","THEA","MAIN","4","","0","12","12","Excludes, First Years"
"202309","UG","96644","THEA","364","1","A","PLAYWRITING FUNDAMENTALS","Ristau, Todd","","  W    "," 6:00 PM"," 9:00 PM","PLEA","107","4","C&I,CRE,W","4","19","15",""
"202309","UG","97014","THEA","365","1","A","PURPOSE/PASSION/POSSIBILITIES","Martin, Wendy-Marie","da Costa Coelho, Suellen","M  W    "," 2:50 PM"," 4:20 PM","THEA","DESIGN","2","","9","25","16",""
"202309","UG","97014","THEA","365","1","A","PURPOSE/PASSION/POSSIBILITIES","Martin, Wendy-Marie","Love, Shelby","M  W    "," 2:50 PM"," 4:20 PM","THEA","DESIGN","2","","9","25","16",""
"202309","UG","96645","THEA","470","1","A","SENIOR SEMINAR","Martin, Wendy-Marie","Love, Shelby","   R   "," 2:50 PM"," 4:20 PM","THEA","DESIGN","2","","7","25","18","Excludes, First Years"
"202309","UG","96645","THEA","470","1","A","SENIOR SEMINAR","Martin, Wendy-Marie","da Costa Coelho, Suellen","   R   "," 2:50 PM"," 4:20 PM","THEA","DESIGN","2","","7","25","18","Excludes, First Years"
"202309","GR","97024","THEA","564G","1","A","PLAYWRITING FUNDAMENTALS","Ristau, Todd","","  W    "," 6:00 PM"," 9:00 PM","PLEA","107","4","","0","15","15",""
"202309","UG","96999","UNIV","101","B","A","PREP FOR STUDY AWAY EXPERIENCE","Kirsch, Ramona","","    F  "," 1:00 PM"," 3:00 PM","DANA","102","1","","23","25","2",""
"202309","UG","96998","UNIV","102","A","A","REFLECT ON STUDY AWAY EXPER","Kirsch, Ramona","","    F  "," 1:00 PM"," 3:00 PM","DANA","102","1","","27","25","-2",""
"202309","UG","96959","UNIV","160","B","A","EXPOSITORY WRITING SUPPORT","Stevens, Brent","","      ","","","","","1","F","5","10","5","Includes, First Years"
"202309","UG","97117","UNIV","197","1","A","TRANSFER STUDENT SEMINAR","Steele, Maritza","","M      "," 1:10 PM"," 2:40 PM","PLEA","209","1","","6","25","19",""
"202309","UG","97231","UNIV","201A","1","A","CULTURE OF MODERN GREECE","","","      ","","","","","3","","1","1","0",""
"202309","UG","97224","UNIV","250I","1","A","FOUNDATIONS OF EQUINE LOCOMOTI","","","      ","","","","","4","","1","1","0",""
"202309","UG","97225","UNIV","250I","2","A","EQUESTRIAN FACILITIES","","","      ","","","","","4","","1","1","0",""
"202309","UG","97226","UNIV","250I","3","A","PERFORMANCE RIDER DEVELOPMENT","","","      ","","","","","4","","1","1","0",""
"202309","UG","97006","UNIV","270","1","A","FYS STUDENT SUCCESS LEADER","Nunez, Rachel","","      ","","","","","2","","14","25","11",""
